Investor Id,Certificate,Parcel,Account,Interest Rate,Tax,Interest,Misc,Total
7119,20121144,1.72132E+11,R0079769,10%,$0.00 ,$260.86 ,$5.00 ,$265.86 
9284,2018-16716,1.82504E+11,R0177788,12%,$414.82 ,$16.59 ,$5.00 ,$436.41 
890087,2019-18857,1.57301E+11,R0195157,12%,$606.90 ,$24.28 ,$5.00 ,$636.18 
9556,2017-15196,1.72112E+11,R0142368,11%,$1.98 ,$0.08 ,$5.00 ,$7.06 
9556,2017-15200,1.567E+11,R0113621,11%,$0.92 ,$0.04 ,$5.00 ,$5.96 
981167,2020-23197,1.72132E+11,R0078010,9%,"$1,845.64 ",$73.83 ,$5.00 ,"$1,924.47 "
981167,2020-23206,1.71918E+11,R0046236,9%,$0.00 ,$92.56 ,$5.00 ,$97.56 
981167,2020-23218,1.56906E+11,R0003084,9%,"$1,704.54 ",$68.18 ,$5.00 ,"$1,777.72 "
981167,2020-23220,1.72119E+11,R0076634,9%,"$1,257.08 ",$50.28 ,$5.00 ,"$1,312.36 "
9468,2016-11920,1.56905E+11,R0001827,10%,$7.00 ,$0.28 ,$5.00 ,$12.28 
9468,2017-15010,1.57129E+11,R0176526,11%,$0.90 ,$0.04 ,$5.00 ,$5.94 
9526,2020-19367,1.56906E+11,R0002432,9%,"$15,777.42 ",$631.10 ,$5.00 ,"$16,413.52 "
9526,2020-19370,1.57112E+11,R0129258,9%,"$18,920.86 ",$756.83 ,$5.00 ,"$19,682.69 "
9526,2020-19372,1.71919E+11,R0113646,9%,"$84,873.24 ","$3,394.93 ",$5.00 ,"$88,273.17 "
9526,2020-19375,1.72118E+11,R0185666,9%,"$9,014.36 ",$360.57 ,$5.00 ,"$9,379.93 "
9526,2020-19380,1.72132E+11,R0079929,9%,"$1,778.38 ",$71.14 ,$5.00 ,"$1,854.52 "
9526,2020-19381,1.56906E+11,R0002721,9%,"$10,890.92 ",$435.64 ,$5.00 ,"$11,331.56 "
9526,2020-19386,1.72316E+11,R0165222,9%,"$51,281.92 ","$2,051.28 ",$5.00 ,"$53,338.20 "
9526,2020-19394,1.57334E+11,R0198995,9%,"$29,269.40 ","$1,170.78 ",$5.00 ,"$30,445.18 "
9526,2020-19396,1.82308E+11,R0092147,9%,"$3,449.00 ",$137.96 ,$5.00 ,"$3,591.96 "
9526,2020-19397,1.5711E+11,R0175460,9%,"$9,383.92 ",$375.36 ,$5.00 ,"$9,764.28 "
9526,2020-19404,1.57136E+11,R0115290,9%,"$2,278.48 ",$91.14 ,$5.00 ,"$2,374.62 "
9526,2020-19407,1.82307E+11,R0198609,9%,"$4,465.10 ",$178.60 ,$5.00 ,"$4,648.70 "
9526,2020-19408,1.56906E+11,R0002688,9%,$771.28 ,$30.85 ,$5.00 ,$807.13 
9526,2020-19409,1.82128E+11,R0114764,9%,"$156,289.92 ","$6,251.60 ",$5.00 ,"$162,546.52 "
9526,2020-19411,1.71931E+11,R0170346,9%,"$10,604.14 ",$424.17 ,$5.00 ,"$11,033.31 "
9526,2020-19418,1.8251E+11,R0103576,9%,"$20,769.74 ",$830.79 ,$5.00 ,"$21,605.53 "
9526,2020-19420,1.7191E+11,R0037202,9%,"$6,083.98 ",$243.36 ,$5.00 ,"$6,332.34 "
9526,2020-19426,1.82308E+11,R0092146,9%,"$3,143.42 ",$125.74 ,$5.00 ,"$3,274.16 "
9526,2020-19427,1.56921E+11,R0192983,9%,"$70,943.80 ","$2,837.75 ",$5.00 ,"$73,786.55 "
9526,2020-19429,1.56907E+11,R0004201,9%,"$6,451.80 ",$258.07 ,$5.00 ,"$6,714.87 "
9526,2020-19433,1.72306E+11,R0191755,9%,"$8,312.46 ",$332.50 ,$5.00 ,"$8,649.96 "
9526,2020-19435,1.82325E+11,R0128566,9%,"$13,469.32 ",$538.77 ,$5.00 ,"$14,013.09 "
9526,2020-19436,1.7192E+11,R0176037,9%,"$11,481.52 ",$452.53 ,$5.00 ,"$11,939.05 "
9526,2020-19441,1.57128E+11,R0151268,9%,"$7,124.98 ",$285.00 ,$5.00 ,"$7,414.98 "
981172,2020-19830,1.71931E+11,R0065100,9%,"$2,344.82 ",$93.79 ,$5.00 ,"$2,443.61 "
981172,2020-19832,1.82336E+11,R0097792,9%,"$1,724.08 ",$68.96 ,$5.00 ,"$1,798.04 "
981172,2020-19840,1.71933E+11,R0067952,9%,"$2,818.98 ",$112.76 ,$5.00 ,"$2,936.74 "
981172,2020-19843,1.71901E+11,R0027794,9%,"$2,665.22 ",$106.61 ,$5.00 ,"$2,776.83 "
981172,2020-19849,1.82516E+11,R0104392,9%,"$1,799.14 ",$71.97 ,$5.00 ,"$1,876.11 "
981172,2020-19854,1.56902E+11,R0188858,9%,"$4,907.94 ",$196.32 ,$5.00 ,"$5,109.26 "
981172,2020-19856,1.8211E+11,R0168279,9%,"$4,982.72 ",$199.31 ,$5.00 ,"$5,187.03 "
981172,2020-19862,1.71903E+11,R0030129,9%,"$1,431.56 ",$42.95 ,$5.00 ,"$1,479.51 "
981172,2020-19863,1.82334E+11,R0094329,9%,$0.00 ,$41.16 ,$5.00 ,$46.16 
8128,20100969,1.57336E+11,R0173573,10%,$5.12 ,$0.20 ,$5.00 ,$10.32 
9470,2016-11846,1.57105E+11,R0160818,10%,$3.66 ,$0.15 ,$5.00 ,$8.81 
9470,2017-15037,1.57105E+11,R0160818,11%,$3.66 ,$0.15 ,$5.00 ,$8.81 
9480,2017-13873,1.56907E+11,R0004202,11%,$707.10 ,$28.28 ,$5.00 ,$740.38 
